﻿OBJECTID,ID,alphaModifiedDate,assetCarriageWayID,assetCwayEndNZTMX,assetCwayEndNZTMY,assetCwayStartNZTMX,assetCwayStartNZTMY,assetRCAID,assetRoadID,carriagewayEnd,carriagewayStart,endName,fullRoadName,geomModifiedDate,hvyVehicleTrafficVolume,hvyVehicleTrafficVolumeP,ONRCClass,retiredDate,startName,surfaceType,trafficVolume,vehicleKilometresTravelled,width,TACode,TAName
1,1458451,2023/12/07 00:00:00+00,7280,1266688.05,4992811.1401,1266548.105818,4996189.509469,Crown,812,15358,11809,WYE CREEK,006-0996,2016/08/04 00:00:00+00,460,17,Regional,2500/01/01 12:00:00+00,LUMBER BOX CK,Thin Surfaced Flexible,2707,9607,7.8,900,RAMM StateHighways
2,496038,2022/06/23 00:00:00+00,183,1823664.466,5449847.152,1822681.482,5448737.672,Local Authority,221,2368,881,WAIPOPO BRIDGE START,TE WHITI ROAD,2016/08/04 00:00:00+00,143,15.9,Secondary Collector,2500/01/01 12:00:00+00,TE WHITI CULVERT,Thin Surfaced Flexible,898,1335,6.2,049,Carterton District
3,5771686,2022/09/15 00:00:00+00,1378,1840427.7635,5610718.1657,1840410.5917,5610686.8629,Local Authority,2107,36,0,SPOONERS HILL ROAD,PAENGAROA ROAD (LOOP),2020/08/13 00:00:00+00,,,Low Volume,2500/01/01 12:00:00+00,PAENGAROA ROAD,Unsealed,20,1,4.6,038,Rangitikei District
4,954048,2022/05/12 00:00:00+00,2523,1698952.043676,5678334.02031,1698934.710503,5678407.798729,Local Authority,383,324,248,CONNETT ROAD WEST,HENWOOD ROAD,2016/08/04 00:00:00+00,388,4,Primary Collector,2500/01/01 12:00:00+00,SOUTHERN OFF RAMP,Thin Surfaced Flexible,9722,739,11.7,033,New Plymouth District
5,723676,2022/03/10 00:00:00+00,401,1775016.72,5445342.06,1774859.38,5445474.66,Local Authority,183,800,588,ARAGON GROVE,KING CHARLES DRIVE,2016/08/04 00:00:00+00,52,5,Secondary Collector,2500/01/01 12:00:00+00,PLANTAGENET GROVE,Thin Surfaced Flexible,1050,223,10.6,045,Upper Hutt City
6,1526803,2022/09/01 00:00:00+00,2519,1924331.14,5801563.57,1924449.87,5801542.77,Private,5089,237,115,WEST END,MIMIHA RIDGE ROAD HAMMERHEAD,2016/08/25 00:00:00+00,,,Not Required,2500/01/01 12:00:00+00,MIMIHA RIDGE ROAD,Thin Surfaced Flexible,20,2,4.5,025,Whakatane District
7,6308612,2023/09/07 00:00:00+00,3697,1347459.879518,4845206.639584,1347213.525503,4845641.499914,Local Authority,6683,2758,2149,END OF SEAL,JACKS BAY ROAD,2023/12/07 00:00:00+00,,,Access,2500/01/01 12:00:00+00,END OF ECO STAR SEAL,Thin Surfaced Flexible,80,49,7,072,Clutha District
8,2250961,2023/07/20 00:00:00+00,405,1822656.303969,5473357.57998,1822417.999223,5469198.976009,Local Authority,214,7746,3396,SH2,PAIERAU ROAD,2016/12/15 00:00:00+00,599,25,Primary Collector,2500/01/01 12:00:00+00,LOOPLINE,Thin Surfaced Flexible,2399,10436,7,048,Masterton District
9,780812,2023/12/07 00:00:00+00,4507,1458478.026137,5135580.174533,1458650.953897,5134993.134193,Local Authority,87,6231,5586,END OF FORMATION,BLAIR ROAD,2016/08/04 00:00:00+00,3,14.3,Low Volume,2500/01/01 12:00:00+00,HORSFALL,Unsealed,21,14,3.8,064,Timaru District
10,843616,2023/08/31 00:00:00+00,1343,1244609.080608,4849847.049263,1244517.193695,4849793.265091,Local Authority,5419,918,816,FENCE OR HEDGE LHS,ISLINGTON ST,2023/09/07 00:00:00+00,18,6,Access,2500/01/01 12:00:00+00,SEAL WIDENS (CL DRIVE RS),Thin Surfaced Flexible,300,31,9,075,Invercargill City
11,530276,2022/03/10 00:00:00+00,4272,1777003.288881,5824123.924006,1775626.405745,5824983.767042,Local Authority,650,2203,63,END (GATE LEFT),PUTAWA RD,2016/08/04 00:00:00+00,,,Low Volume,2500/01/01 12:00:00+00,END OF SEAL,Unsealed,20,43,3.5,013,Waikato District
12,13467437,2023/12/07 00:00:00+00,2659,1836320.3652,5931383.6438,1836392.6049,5931351.8082,Local Authority,226,1113,1035,NIKAU CL,HARBOUR DR (WESTBOUND),2023/12/07 00:00:00+00,,,Access,2500/01/01 12:00:00+00,TI KOUKA CRES RAB,Thin Surfaced Flexible,1316,103,12,011,Thames-Coromandel District
13,1054680,2022/11/17 00:00:00+00,2392,1582606.822,5393103.624,1582166.631,5394414.226,Local Authority,679,1730,380,BRIDGE APPROACH,RAINY RIVER ROAD,2016/08/04 00:00:00+00,6,9.5,Access,2500/01/01 12:00:00+00,END OF SEAL,Unsealed,63,85,4,051,Tasman District
14,682963,2022/03/10 00:00:00+00,2244,1843264.1938,5584909.6421,1840608.3037,5585196.4823,Local Authority,253,7918,4703,START OF BRIDGE,MANGARERE ROAD,2023/01/26 00:00:00+00,2,6.1,Low Volume,2500/01/01 12:00:00+00,END OF BRIDGE,Unsealed,33,106,3.6,039,Manawatu District
15,953778,2022/05/12 00:00:00+00,669,1693649.569901,5675658.670073,1693534.29,5675949.19,Local Authority,351,1014,705,ROGAN ST,GOVER STREET,2016/08/04 00:00:00+00,68,4,Secondary Collector,2500/01/01 12:00:00+00,GILBERT ST,Thin Surfaced Flexible,1700,525,11.7,033,New Plymouth District
16,7324493,2022/12/08 00:00:00+00,5217,1292874.1764,5041980.1024,1292881.2053,5042002.4033,Local Authority,3341,108,82,END,HIGHRIDGE TERRACE,2022/12/08 00:00:00+00,6,6,,2500/01/01 12:00:00+00,WIDTH CHANGE,Thin Surfaced Flexible,100,3,19,070,Queenstown-Lakes District
17,765967,2023/08/17 00:00:00+00,3228,1539606.7554,5154009.3244,1538930.66174,5152860.985217,Local Authority,203,1398,38,POOLES RD,DOMAIN RD (LAKE REGION),2016/08/04 00:00:00+00,1,11.1,Low Volume,2500/01/01 12:00:00+00,END OF SEAL,Unsealed,9,12,6,062,Selwyn District
18,779942,2024/03/07 00:00:00+00,4563,1462960.909045,5130784.203443,1462826.970795,5129976.699362,Local Authority,31,1638,570,FERRY RD,AROWHENUA STREET (ARUNDEL),2017/03/23 00:00:00+00,5,9.6,Low Volume,2500/01/01 12:00:00+00,TRIPP STREET,Unsealed,52,56,4,064,Timaru District
19,4859936,2023/06/22 00:00:00+00,10660,1873996.025,5816576.4509,1874030.7388,5816719.3035,Local Authority (Roading),7030,147,0,RAYNOR CR,MUDDLE LANE,2019/06/27 00:00:00+00,4,4,Low Volume,2500/01/01 12:00:00+00,NORBURY RD,Thin Surfaced Flexible,100,15,5.5,023,Tauranga City
20,2440476,2023/08/24 00:00:00+00,3539,1369017.276461,4897512.479544,1369125.876311,4897494.747194,Local Authority,5863,990,880,END ECO-STAR,CULLEN ROAD,2017/09/21 00:00:00+00,,,Access,2500/01/01 12:00:00+00,START ECO-STAR,Unsealed,50,6,4,072,Clutha District
21,791195,2023/12/07 00:00:00+00,1064,1463261.609073,5099818.35325,1463237.038122,5099733.60842,Local Authority,761,443,352,NORTH END,RAYNER STREET (TKA),2016/08/18 00:00:00+00,8,25.8,Low Volume,2500/01/01 12:00:00+00,ALEXANDRA STREET,Thin Surfaced Flexible,31,3,5.9,064,Timaru District
22,1517908,2023/06/22 00:00:00+00,1548,1828690.959389,5832566.058179,1826693.402247,5831116.186167,Crown,660,17073,14554,SPEED RESTRICTION (TATUANUI),STATE HIGHWAY 26,2016/08/04 00:00:00+00,,,,2500/01/01 12:00:00+00,ALLEN RD,Thin Surfaced Flexible,1,3,0.5,015,Matamata-Piako District
23,544582,2022/08/25 00:00:00+00,1835,1849977.779999,5805972.269911,1849965.40898,5805189.981719,Local Authority,466,1474,688,LIVINGSTONE RD,TE POI RD,2016/08/04 00:00:00+00,256,9.8,Primary Collector,2500/01/01 12:00:00+00,SPEED DERESTRICTION,Thin Surfaced Flexible,2620,2059,8.4,015,Matamata-Piako District
24,1010254,2024/02/15 00:00:00+00,154,1795249.719738,5501170.929684,1795150.69399,5501051.31667,Local Authority,68,349,193,KENNEDY DRIVE,FAIRFIELD ROAD,2022/12/22 00:00:00+00,59,4,Secondary Collector,2500/01/01 12:00:00+00,NORTH BOUND. HOUSE 16,Thin Surfaced Flexible,1491,233,8.6,042,Horowhenua District
25,1524447,2023/03/23 00:00:00+00,2946,1265546.99,5008161.5506,1265542.75,5008121.0903,Local Authority - Reserve,2390,43,0,END,TUCKER BEACH ROAD RESERVE 1 H1,2017/02/23 00:00:00+00,,,,2500/01/01 12:00:00+00,START,Unsealed,,,13.6,070,Queenstown-Lakes District
26,2233624,2023/08/17 00:00:00+00,3711,1557754.8227,5167057.0668,1557845.425747,5167072.140814,Local Authority,1067,274,181,VERNON DR,BALLINGER ST,2016/12/15 00:00:00+00,7,4.6,Low Volume,2500/01/01 12:00:00+00,PATIKI ST,Thin Surfaced Flexible,153,14,7.5,062,Selwyn District
27,1524255,2016/12/22 00:00:00+00,2845,1271681.759808,5014963.909968,1271699.32,5014966.43,Local Authority - Reserve,2292,18,0,,JACK REID PARK 4 F1,2016/08/04 00:00:00+00,,,,2500/01/01 12:00:00+00,,Unsealed,,,1.9,070,Queenstown-Lakes District
28,794153,2024/03/07 00:00:00+00,290,1448345.609,5099184.167,1449319.263,5099639.306,Local Authority,949,1180,0,BRIDGE 312 START,TOTARA VALLEY ROAD,2016/08/04 00:00:00+00,57,11.3,Secondary Collector,2500/01/01 12:00:00+00,TENGAWAI ROAD,Thin Surfaced Flexible,506,597,9.7,064,Timaru District
29,2345041,2022/06/23 00:00:00+00,868,1810783.492,5451597.771,1811623.834,5452220.378,Local Authority,97,4153,3110,START OF SEAL,MARSHALL ROAD,2017/02/23 00:00:00+00,2,7.7,Access,2500/01/01 12:00:00+00,UDYS ROAD,Unsealed,26,27,3.6,049,Carterton District
30,1456661,2023/08/31 00:00:00+00,6646,1452455.949995,5297825.159996,1452493.562343,5297862.983968,Crown,551,1521,1468,SAWYERS CREEK,006-0430/00.60-I,2016/08/04 00:00:00+00,192,3.8,Arterial,2500/01/01 12:00:00+00,HEAPHY STREET,Thin Surfaced Flexible,5052,268,5.3,900,RAMM StateHighways
31,587983,2022/03/10 00:00:00+00,1877,1759602.4794,5785646.0322,1759731.1832,5785622.6256,Local Authority,222,1111,978,FAIRCHILD ST,POUEWE ST,2020/11/26 00:00:00+00,90,10.9,Secondary Collector,2500/01/01 12:00:00+00,CHARLETON ST,Thin Surfaced Flexible,826,110,8.9,018,Otorohanga District
32,829394,2023/08/24 00:00:00+00,3072,1376919.057,4897468.1153,1376951.616,4897470.2506,Local Authority,5868,10399,10367,FINLAYSON ROAD,TAIERI BEACH ROAD,2016/08/04 00:00:00+00,,,Low Volume,2500/01/01 12:00:00+00,START OF SEAL,Thin Surfaced Flexible,40,1,6,072,Clutha District
33,852923,2024/02/22 00:00:00+00,563,1634342.371882,6118908.905664,1633918.1249,6120821.0589,Local Authority,1591,2515,0,END,CHAMPIONS ROAD,2016/08/04 00:00:00+00,10,9.8,Access,2500/01/01 12:00:00+00,DUNCAN ROAD,Unsealed,102,257,4,001,Far North District
34,1177804,2021/02/04 00:00:00+00,2482,1265338.729,4999691.0342,1265382.2,4999680.4341,Private,2056,48,0,END OF ROAD,ABERDARE COURT,2016/08/04 00:00:00+00,,,Not Required,2500/01/01 12:00:00+00,MCADAM DRIVE,Thin Surfaced Flexible,,,2.5,070,Queenstown-Lakes District
35,7524462,2022/09/01 00:00:00+00,2296,2037477.9892,5708352.6775,2037477.9892,5708352.6775,Local Authority,31,46,0,PALMERSTON STREET,PEEL STREET/PALMERSTON STREET RAB,2022/11/10 00:00:00+00,255,7,Arterial,2500/01/01 12:00:00+00,PALMERSTON STREET,Thin Surfaced Flexible,3645,168,6,028,Gisborne District
36,686815,2022/03/10 00:00:00+00,1672,1818944.43,5544798.56,1818999.5419,5544703.4606,Local Authority,1189,112,0,TAYLOR AVENUE,TAYLOR AVENUE LINK,2016/08/04 00:00:00+00,,,Access,2500/01/01 12:00:00+00,MONMOUTH STREET,Thin Surfaced Flexible,273,31,6.8,039,Manawatu District
37,890462,2024/02/22 00:00:00+00,1765,1692843.586548,6025763.475508,1690964.884596,6026992.809719,Local Authority,125,2798,49,MANGARATA BLK RD,GIRLS HIGH SCHOOL RD,2016/08/04 00:00:00+00,37,16.7,Low Volume,2500/01/01 12:00:00+00,END OF SEAL,Unsealed,221,608,4.4,003,Kaipara District
38,658646,2023/12/07 00:00:00+00,173,1888754.0376,5576033.8593,1889285.0839,5575627.073,Local Authority,165,672,0,CEMETERY CREEK CULVERT,BLACKBURN ROAD,2016/08/04 00:00:00+00,2,2.5,Access,2500/01/01 12:00:00+00,HIGHWAY 50,Thin Surfaced Flexible,80,54,5.5,032,Central Hawke's Bay District
39,779306,2023/03/30 00:00:00+00,2252,1533677.8051,5167008.706,1535036.1323,5166480.0877,Local Authority,511,2438,975,BURGESS RD,YANKEE CROSSING RD,2016/08/04 00:00:00+00,6,18.2,Low Volume,2500/01/01 12:00:00+00,HIGHFIELD RD,Unsealed,33,48,4.4,062,Selwyn District
40,685873,2022/06/16 00:00:00+00,2924,1826775.2146,5576008.554,1826334.7,5575314.1,Local Authority,702,1017,20,SANDON BLOCK ROAD,SANDON BLOCK ROAD EXTENSION,2016/08/04 00:00:00+00,2,5,Low Volume,2500/01/01 12:00:00+00,END OF SEAL,Unsealed,40,40,4.9,039,Manawatu District
41,569414,2022/11/17 00:00:00+00,967,1798546.3686,5815099.0392,1798406.7598,5815144.7186,Local Authority,987,416,269,KERERU,WEKA STREET,2016/08/04 00:00:00+00,78,4,Secondary Collector,2500/01/01 12:00:00+00,KAKA,Thin Surfaced Flexible,1962,288,11.6,016,Hamilton City
42,843066,2024/03/07 00:00:00+00,1301,1244754.402,4851716.8243,1244634.479,4851709.1633,Local Authority,5394,2441,2320,JOSEPH ST,HERBERT ST NORTH,2016/09/15 00:00:00+00,435,6,Primary Collector,2500/01/01 12:00:00+00,ABBOT ST,Structural Asphaltic Concrete,7257,878,9,075,Invercargill City
43,670276,2023/07/13 00:00:00+00,814,1772302.34045,5576576.794885,1772499.275945,5576619.494513,Local Authority - Roading,225,519,317,SWISS AVE,HARPER ST,2016/08/04 00:00:00+00,199,13.6,Secondary Collector,2500/01/01 12:00:00+00,DUIGAN ST,Thin Surfaced Flexible,1459,295,9.3,037,Wanganui District
44,5953489,2022/09/01 00:00:00+00,1354,1913362.648355,5782384.843655,1913335.135517,5782395.672456,Parks,2100,145,115,BOAT RAMP ACCESS,MERGE LODGE RESERVE,2020/11/26 00:00:00+00,4,4,,2500/01/01 12:00:00+00,END OF ACCESS ROAD,Thin Surfaced Flexible,100,3,13,024,Rotorua District
45,842881,2022/03/10 00:00:00+00,155,1236681.364829,4834108.747681,1236746.83,4834339.86,Local Authority,5026,242,0,END OF ROAD,HARPER RD,2016/08/04 00:00:00+00,2,8,Low Volume,2500/01/01 12:00:00+00,OMAUI ROAD (CHEVRON BOARD,Unsealed,25,6,3.2,075,Invercargill City
46,4540552,2023/12/07 00:00:00+00,10617,1879083.3011,5820271.273,1879149.9968,5820174.2123,Local Authority (Roading),7092,738,612,ON RAMP (LHS),WELCOME BAY LINK ROAD (NORTHBOUND),2019/01/31 00:00:00+00,332,6.6,Regional,2500/01/01 12:00:00+00,START OF MEDIAN ISLAND,Thin Surfaced Flexible,5000,630,6,023,Tauranga City
47,669758,2022/03/10 00:00:00+00,1903,1774287.239861,5577618.060131,1774262.3,5577484.14,Local Authority - Roading,771,154,0,END,GILLIGAN CLOSE,2016/08/04 00:00:00+00,18,6,Access,2500/01/01 12:00:00+00,PURNELL ST,Thin Surfaced Flexible,300,46,8,037,Wanganui District
48,854383,2022/03/10 00:00:00+00,504,1671368.207142,6063609.539486,1673274.994608,6064950.007147,Local Authority,1701,5691,2771,BOUNDARY FENCE,GAMMONS ROAD,2016/08/04 00:00:00+00,6,10,Access,2500/01/01 12:00:00+00,2ND BRIDGE ABUTMENT,Unsealed,60,175,5.9,001,Far North District
49,517775,2022/03/10 00:00:00+00,43,1789838.971,5839608.177,1790093.19,5839624.901,Local Authority,849,254,0,ALEXANDRA ST EXTENSION,ALEXANDRA ST,2016/08/04 00:00:00+00,6,3,Access,2500/01/01 12:00:00+00,RIVERVIEW RD,Thin Surfaced Flexible,202,51,6.7,013,Waikato District
50,973892,2022/09/15 00:00:00+00,387,1743030.913,5599550.868,1744058.507,5598499.455,Local Authority,367,4172,2674,WAITANGI RD,UPPER OKOTUKU ROAD,2016/08/04 00:00:00+00,15,17.6,Access,2500/01/01 12:00:00+00,JOHNSTON RD,Thin Surfaced Flexible,85,127,5.2,035,South Taranaki District
51,1067837,2023/06/08 00:00:00+00,433,1679247.56,5404477.068,1679708.564,5404500.389,Local Authority,358,715,255,CURRY STREET,PARKER STREET,2016/08/04 00:00:00+00,67,5,Access,2500/01/01 12:00:00+00,NARROWING,Thin Surfaced Flexible,1344,618,9.5,053,Marlborough District
52,968429,2022/09/15 00:00:00+00,1390,1726070.721144,5598289.628101,1726200.924,5598380.868,Local Authority,728,161,0,MIDDLESEX,LINCOLN STREET,2016/08/04 00:00:00+00,15,5.7,Access,2500/01/01 12:00:00+00,EGMONT,Thin Surfaced Flexible,262,42,16.2,035,South Taranaki District
53,507233,2022/05/12 00:00:00+00,28,1823922.396968,5897127.585497,1824047.961102,5896838.177802,Local Authority,541,324,0,WEST CRES,SEAVIEW AVE,2016/08/04 00:00:00+00,,,Low Volume,2500/01/01 12:00:00+00,TATAHI ST (SUMP RHS),Thin Surfaced Flexible,159,52,6.8,011,Thames-Coromandel District
54,708125,2023/07/27 00:00:00+00,975,1769653.87,5470277.52,1769646.79,5470381.21,Local Authority - Roading,130,2822,2715,MAKARINI ST,MAZENGARB RD,2016/08/04 00:00:00+00,723,10,Arterial,2500/01/01 12:00:00+00,WATERSTONE AVE,Thin Surfaced Flexible,7236,774,9.4,043,Kapiti Coast District
55,647814,2022/03/10 00:00:00+00,577,1934249.958,5619229.097,1934177.08,5618964.97,Local Authority,126,623,301,TREVELYAN STREET,COVERDALE STREET,2016/08/04 00:00:00+00,45,2.9,Secondary Collector,2500/01/01 12:00:00+00,BUTLER STREET,Thin Surfaced Flexible,1526,491,7.4,031,Napier City
56,689613,2022/06/23 00:00:00+00,1316,1831387.165491,5507349.792185,1831830.00036,5507062.800808,Local Authority,3011,1031,505,END OF ROAD,BROWNS RD,2016/08/04 00:00:00+00,1,6.3,Low Volume,2500/01/01 12:00:00+00,END OF SEAL,Unsealed,16,8,3.2,041,Tararua District
57,5963281,2020/12/03 00:00:00+00,7611,1747454.664622,5427655.372169,1747499.8519,5427676.7762,Local Authority,7313,52,0,#13 PLUNKET ST,PLUNKET ST-#1 PATH,2020/12/03 00:00:00+00,,,,2500/01/01 12:00:00+00,#1 PLUNKET ST,Thin Surfaced Flexible,,,2,047,Wellington City
58,1026365,2022/03/10 00:00:00+00,2960,1751163.9238,5424032.2153,1751106.1474,5424036.1716,Local Authority,574,58,0,DEAD END,GAUDIN ST,2016/08/04 00:00:00+00,2,2.2,Low Volume,2500/01/01 12:00:00+00,BRIDGE ST,Thin Surfaced Flexible,90,5,13.5,047,Wellington City
59,1506523,2023/12/07 00:00:00+00,10161,1600961.84578,5445006.07047,1601728.176997,5443530.311927,Crown,523,13755,12019,ROBINSON ROAD,060-0015,2016/08/04 00:00:00+00,399,5.6,Regional,2500/01/01 12:00:00+00,MOANA ROAD,Thin Surfaced Flexible,7182,12468,9,900,RAMM StateHighways
60,620768,2023/03/23 00:00:00+00,1607,2064999.623429,5765387.434776,2065100.9203,5765917.0213,Local Authority,1010,555,0,END OF SEAL,KAIAWHA ROAD,2016/08/04 00:00:00+00,4,9.1,Low Volume,2500/01/01 12:00:00+00,STATE HIGHWAY 35,Thin Surfaced Flexible,44,24,4,028,Gisborne District
61,845101,2024/03/07 00:00:00+00,570,1244627.562436,4847304.773598,1244619.754993,4847403.407096,Local Authority,5475,99,0,DUMBARTON PL,LOTHIAN CRES,2016/08/04 00:00:00+00,8,4.6,Access,2500/01/01 12:00:00+00,CHRISTINA ST,Thin Surfaced Flexible,175,17,9.2,075,Invercargill City
62,805377,2022/03/10 00:00:00+00,294,1299921.900077,5005528.560343,1299842.53,5005522.38,Local Authority,288,79,0,END OF TURNING HEAD,COACH CT,2016/08/04 00:00:00+00,3,4.8,Low Volume,2500/01/01 12:00:00+00,JOLLYS RD,Thin Surfaced Flexible,62,5,7.5,069,Central Otago District
63,818106,2023/08/24 00:00:00+00,3194,1344737.555,4879685.7991,1347450.9702,4876301.8158,Local Authority,6377,5618,908,PILLIANS ROAD,CLUTHA VALLEY ROAD,2016/08/04 00:00:00+00,,,,2500/01/01 12:00:00+00,SUNFLOWER ROAD,Thin Surfaced Flexible,1250,5888,7,072,Clutha District
64,898243,2024/02/22 00:00:00+00,1744,1667344.7035,6021564.2884,1667333.847,6021507.925,Local Authority,729,59,0,CUL DE SAC,TUA TUA PLACE,2017/03/16 00:00:00+00,1,3.6,Low Volume,2500/01/01 12:00:00+00,SUNSET DRIVE,Thin Surfaced Flexible,28,2,5.4,003,Kaipara District
65,1006413,2024/02/15 00:00:00+00,1361,1823486.119382,5528610.654747,1823373.882585,5528549.31472,Roading,592,1145,1016,CHILTON GR,TE AWE AWE ST,2016/08/04 00:00:00+00,724,6,Arterial,2500/01/01 12:00:00+00,LINCOLN TCE,Thin Surfaced Flexible,12075,1558,12,040,Palmerston North City
66,717445,2023/12/07 00:00:00+00,505,1755717.110237,5443893.669708,1755445.601785,5444077.875246,Local Authority,274,922,589,MCKILLOP STREET,MUNGAVIN AVENUE,2016/08/04 00:00:00+00,1314,11,Arterial,2500/01/01 12:00:00+00,GEAR TERRACE,Thin Surfaced Flexible,11950,3979,10.5,044,Porirua City
67,1003689,2024/02/15 00:00:00+00,416,1821956.28,5529918.61,1821586.726,5529716.0775,Roading,494,423,0,PRINCESS ST,QUEEN ST,2016/08/04 00:00:00+00,45,2,Access,2500/01/01 12:00:00+00,RANGITIKEI ST,Thin Surfaced Flexible,2298,972,12.8,040,Palmerston North City
68,850224,2023/04/20 00:00:00+00,2388,1242472.3832,4849010.1221,1242343.45,4848986.6823,Local Authority,5637,554,423,CLYDE-TWEED RAB,TWEED ST NORTH,2016/08/04 00:00:00+00,318,6,Arterial,2500/01/01 12:00:00+00,LIDDLE ST,Structural Asphaltic Concrete,5314,696,13.6,075,Invercargill City
69,7258801,2022/05/12 00:00:00+00,5170,1258218.6655,5003870.0034,1258341.4528,5003996.9045,Local Authority - Reserve,3437,177,0,SURFACE CHANGE,QUEENSTOWN GARDENS FP,2022/05/12 00:00:00+00,,,,2500/01/01 12:00:00+00,QUEENSTOWN GARDENS FP 1,Thin Surfaced Flexible,,,2,070,Queenstown-Lakes District
70,847699,2024/03/07 00:00:00+00,1563,1243785.438209,4848961.702107,1243787.166834,4848937.684414,Local Authority,5553,1501,1477,RUGBY ST,PRINCES ST,2016/08/04 00:00:00+00,96,12,Secondary Collector,2500/01/01 12:00:00+00,TEVIOT ST,Thin Surfaced Flexible,800,19,14.5,075,Invercargill City
71,1525958,2018/07/19 00:00:00+00,7473,1873104.75,5823251.02,1872910.151905,5823134.661905,NZTA,1426,418,178,TANIWHA PLACE,002-0146 (WAIHI ROAD BETHLEHEM),2016/08/04 00:00:00+00,,,,2500/01/01 12:00:00+00,WAIROA RIVER BRIDGE (2ND ABUTMENT),Thin Surfaced Flexible,,,1,023,Tauranga City
72,898023,2024/02/22 00:00:00+00,2073,1691237.291529,6011260.087476,1690168.502107,6010899.346464,Local Authority,443,5411,4186,SIMPKIN RD,TOKATOKA RD,2016/08/04 00:00:00+00,37,10.9,Access,2500/01/01 12:00:00+00,END SEAL,Unsealed,338,414,6.5,003,Kaipara District
73,547898,2022/11/17 00:00:00+00,1719,1796874.0464,5817300.2082,1796826.4638,5817261.3568,Local Authority,1152,59,0,END OF ISLAND (RHS),BISHOPS LANE/WEST,2016/08/04 00:00:00+00,1,2,Low Volume,2500/01/01 12:00:00+00,ODLIN,Thin Surfaced Flexible,50,3,5.3,016,Hamilton City
74,7298758,2024/03/07 00:00:00+00,5412,1771517.8303,5446815.7289,1771535.4574,5446823.345,Local Authority,559,655,0,KIRTON/PERCY KINSMAN ROUNDABOUT,PERCY KINSMAN CRESCENT,2022/09/29 00:00:00+00,5,2.5,Low Volume,2500/01/01 12:00:00+00,KIRTON/PERCY KINSMAN ROUNDABOUT,Thin Surfaced Flexible,198,130,9.2,045,Upper Hutt City
75,6254870,2021/10/07 00:00:00+00,4117,1718801.75,6049232.37,1718933.27,6048928.71,Roading,2129,1494,1149,PUNA RERE DR,SP KAMO PUNA RERE,2021/10/07 00:00:00+00,,,,2500/01/01 12:00:00+00,KAMO JACK SPUR #61-63,Concrete,,,4,002,Whangarei District
76,5251891,2023/12/07 00:00:00+00,957360,1220653.181592,4941432.356559,1220294.365843,4941218.787552,Local Authority,5642,34841,34421,FIRST ABUT BRIDGE 15,ATMCT WEST LUMSDEN TO WALTER PEAK,2019/06/27 00:00:00+00,,,Not Required,2500/01/01 12:00:00+00,CENTRE HILL RD,Unsealed,,,3,073,Southland District
77,660788,2022/03/10 00:00:00+00,5768,1895067.701941,5524236.982854,1897051.773,5526835.873,Local Authority,379,17372,13305,GATE - END OF ROAD,MANGAORAPA ROAD,2017/02/02 00:00:00+00,,,Access,2500/01/01 12:00:00+00,SCHAEFFER ROAD,Unsealed,15,61,4,032,Central Hawke's Bay District
78,819262,2022/03/10 00:00:00+00,1250,1365418.241911,4887654.819749,1365270.855514,4887450.449597,Local Authority,5797,472,220,SHAKESPEARE STREET,DRYDEN STREET,2017/05/11 00:00:00+00,,,Low Volume,2500/01/01 12:00:00+00,MOORE STREET,Thin Surfaced Flexible,110,28,7.3,072,Clutha District
79,1228234,2023/12/07 00:00:00+00,208227,1190594.701,4907528.5945,1190087.9203,4903617.0259,Local Authority,2082,19835,15807,FIRST ABUT BRIDGE 5,CLIFDEN BLACKMOUNT RD (TUATAPERE WARD),2016/08/04 00:00:00+00,90,18.4,Secondary Collector,2500/01/01 12:00:00+00,DRIVEWAY RHS CL,Thin Surfaced Flexible,490,1974,6.8,073,Southland District
80,1006634,2024/02/15 00:00:00+00,2012,1822781.809188,5527070.18905,1822777.899868,5527143.076723,Roading,1022,147,74,BYPASS RD,TENNENT OFF LANE 'EAST`,2016/08/04 00:00:00+00,596,9,Regional,2500/01/01 12:00:00+00,CLIFF RD,Thin Surfaced Flexible,6626,484,9,040,Palmerston North City
81,1015097,2024/02/15 00:00:00+00,397,1794121.020737,5500990.756157,1794077.885,5501016.508,Local Authority,168,222,172,GARDENER STREET,ROOSEVELT STREET,2016/08/04 00:00:00+00,37,5.9,Secondary Collector,2500/01/01 12:00:00+00,WINCHESTER STREET,Thin Surfaced Flexible,632,32,12.2,042,Horowhenua District
82,952298,2024/02/15 00:00:00+00,134,1704178.01,5665242.08,1704159.008863,5665384.195599,Local Authority,234,414,269,RATA ST (SH 3),CUTFIELD STREET,2016/08/04 00:00:00+00,25,6,Access,2500/01/01 12:00:00+00,CARRINGTON ST,Thin Surfaced Flexible,420,61,13.2,033,New Plymouth District
83,782350,2024/03/07 00:00:00+00,1165,1462490.450008,5099484.863002,1462608.234,5099514.668,Local Authority,199,128,0,KING ST,COMMERCE STREET,2016/08/04 00:00:00+00,43,6.7,Access,2500/01/01 12:00:00+00,HALLY TCE,Thin Surfaced Flexible,640,82,11.2,064,Timaru District
84,6310375,2023/03/16 00:00:00+00,1038,2031642.0828,5713220.0393,2030604.2821,5712654.8092,Local Authority,678,1252,0,TUCKER ROAD,KING ROAD,2023/12/21 00:00:00+00,52,10,Secondary Collector,2500/01/01 12:00:00+00,STATE HIGHWAY 2,Thin Surfaced Flexible,520,651,7,028,Gisborne District