﻿X,Y,OBJECTID_1,objectID1,joinCount,targetFID,objectID,northing,easting,name,maxHPMV,RCA,roadName,owner,roadID,island,bridgeNo2,bridgeNo,bridgeID,status,removed
1887057.4999,5739671.3723,1,,,,1,5739671.3723,1887057.4999,BUTCHER RD 30,Inadequate,Rotorua District Council, , , ,North Island,,1,1,MOU Agreed,
1878411.9215,5782650.004,2,,,,2,5782650.004,1878411.9215,DALBETH RD 83,Inadequate,Rotorua District Council, , , ,North Island,,2,2,MOU Agreed,
1876679.7813,5748438.984,3,,,,3,5748438.984,1876679.7813,MANGATETE RD 41,Inadequate,Rotorua District Council, , , ,North Island,,3,3,MOU Agreed,
1877132.5409,5731987.9638,4,,,,4,5731987.9638,1877132.5409,TUTUKAU RD 74 RP 12.11,Inadequate,Rotorua District Council, , , ,North Island,,4,4,MOU Agreed,
1879097.8752,5751478.1149,5,,,,5,5751478.1149,1879097.8752,WAIKITE VALLEY RD 43,Inadequate,Rotorua District Council, , , ,North Island,,5,5,MOU Agreed,
1885927.3593,5771615.3727,6,,,,6,5771615.3727,1885927.3593,WHAKA SCHOOL BRIDGE,Inadequate,Rotorua District Council, , , ,North Island,,6,6,MOU Agreed,
1894414.9238,5567567.8237,7,,,,,5567567.8237,1894414.9238,SPEEDY ROAD BRIDGE – SPEEDY ROAD  (273),,Central Hawkes Bay District Council,SPEEDY ROAD  (273),Local Authority,273,North Island,,1213,166,MOU Agreed,
1905952.2052,5572362.022,8,,,,,5572362.022,1905952.2052,EAGLE STREET - EAGLE STREET (20),,Central Hawkes Bay District Council,EAGLE STREET (20),Local Authority,20,North Island,,1217,,MOU Agreed,
1905518.2877,5572294.2885,9,,,,,5572294.2885,1905518.2877,RATHBONE STREET - RATHBONE STREET,,Central Hawkes Bay District Council,RATHBONE ROAD,Local Authority,,North Island,,1219,,MOU Agreed,
1878665.5172,5576575.7919,10,,,,,5576575.7919,1878665.5172,MANGAROUHI BRIDGE – CLINTON MAKARETU ROAD  (258),,Central Hawkes Bay District Council,CLINTON MAKARETU ROAD  (258),Local Authority,258,North Island,,1211,263,MOU Agreed,
1897407.0788,5570981.41,11,,,,,5570981.41,1897407.0788,RATHBONE'S BRIDGE – ONGAONGA WAIPUKURAU ROAD  (190),,Central Hawkes Bay District Council,ONGAONGA WAIPUKURAU ROAD  (190),Local Authority,190,North Island,,1212,85,MOU Agreed,
1894422.8511,5564159.6425,12,,,,,5564154.3292,1894437.9713,MAHARAKEKE ROAD - MAHARAKEKE ROAD (47),,Central Hawkes Bay District Council,MAHARAKEKE ROAD (47),Local Authority,47,North Island,,1220,,MOU Agreed,
1894149.6468,5563797.7173,13,,,,,5563797.7173,1894149.6468,STATION ROAD - STATION ROAD (279),,Central Hawkes Bay District Council,STATION ROAD (279),Local Authority,279,North Island,,1221,,MOU Agreed,
1895077.6455,5576152.7287,14,,,,,5576152.7287,1895077.6455,PLANTATION ROAD BRIDGE - PLANTATION ROAD (189),,Central Hawkes Bay District Council,PLANTATION ROAD (189),Local Authority,189,North Island,,1214,,MOU Agreed,
1467132.1006,5149505.595,15,,,,0,5149512,1467122,BRIDGE NO. RDR  16 - MAYFIELD KLONDYKE ROAD, ,Ashburton District Council, , , ,South Island,,545,0,MOU Agreed,
1471382.6448,5156665.096,16,,,,0,5156665.096,1471382.6448,BRIDGE NO. RDR  24 - ANAMA CAVENDISH ROAD, ,Ashburton District Council, , , ,South Island,,547,0,MOU Agreed,
1473975.0576,5158747.7586,17,,,,0,5158747.7586,1473975.0576,BRIDGE NO. RDR  28 - TRAMWAY ROAD, ,Ashburton District Council, , , ,South Island,,548,0,MOU Agreed,
1474075.5762,5160219.836,18,,,,0,5160220,1474078,BRIDGE NO. RDR  30 - FOXS ROAD, ,Ashburton District Council, , , ,South Island,,549,0,MOU Agreed,
1454953.0655,5064872.8715,19,,,,,5064872.8715,1454953.0655,OTAIO CEMETARY – OTAIO CEMETARY,,Waimate District Council,Otaio Cemetary,, ,South Island,268,1295,1295,Data Verified,
1452770.7737,5060134.6149,20,,,,,5060134.6149,1452770.7737,OLD HORSESHOE BEND – OLD HORSESHOE BEND,,Waimate District Council,Old Horseshoe Bend,, ,South Island,269,1296,1296,Data Verified,
1440211.3065,5057652.4027,21,,,,,5057652.4027,1440211.3065,JACKSONS – MILNES,,Waimate District Council,Milnes,, ,South Island,270,1297,1297,Data Verified,
1442025.9299,5056662.9332,22,,,,,5056662.9332,1442025.9299,BOURNEDALE HOMESTEAD – BOURNEDALE HOMESTEAD,,Waimate District Council,Bournedale Homestead,, ,South Island,271,1298,1298,Data Verified,
1417234.0526,5067658.2568,23,,,,,5067658.2568,1417234.0526,FRAZERS – MENZIES,,Waimate District Council,Menzies,, ,South Island,293,1299,1250,Data Verified,
1417537.5582,5067604.6227,24,,,,,5067604.6227,1417537.5582,MENZIES – MENZIES,,Waimate District Council,Menzies,, ,South Island,294,1251,1251,Data Verified,
1414022.7972,5076799.4692,25,,,,,5076799.4692,1414022.7972,HAKATARAMEA DOWNS – HAKATARAMEA DOWNS,,Waimate District Council,Hakataramea Downs,, ,South Island,295,1252,1252,Data Verified,
1453895.9325,5045830.8051,26,,,,,5045830.8051,1453895.9325,POIGNDESTRES – POIGNDESTRES,,Waimate District Council,Poigndestres,, ,South Island,279,1236,1236,Data Verified,
1451931.3888,5041131.1567,27,,,,,5041131.1567,1451931.3888,SCARLETTS – FLETCHERS,,Waimate District Council,Fletchers,, ,South Island,280,1237,1237,Data Verified,
1451865.3552,5036552.0921,28,,,,,5036552.0921,1451865.3552,LUNDYS – CROWES,,Waimate District Council,Crowes,, ,South Island,281,1238,1238,Data Verified,
1430675.4012,5031097.417,29,,,,,5031097.417,1430675.4012,WAIHUNA – REDCLIFFS BACK,,Waimate District Council,Redcliffs Back,, ,South Island,282,1239,1239,Data Verified,
1440135.1043,5037000.5538,30,,,,,5037000.5538,1440135.1043,DONS – DONS,,Waimate District Council,Dons,, ,South Island,283,1240,1240,Data Verified,
1431656.7714,5040842.4162,31,,,,,5040842.4162,1431656.7714,PONSONBYS – BRIDGE,,Waimate District Council,Bridge,, ,South Island,284,1241,1241,Data Verified,
1429307.9575,5041375.4475,32,,,,,5041375.4475,1429307.9575,ARMSTONGS – ARMSTRONGS,,Waimate District Council,Armstrongs,, ,South Island,285,1242,1242,Data Verified,
1421567.3336,5043642.6839,33,,,,,5043642.6839,1421567.3336,RICKMANS – WAITAKI VALLEY,,Waimate District Council,Waitaki Valley,, ,South Island,286,1243,1243,Data Verified,
1421718.7578,5043711.467,34,,,,,5043711.467,1421718.7578,HURSTS – HURSTS,,Waimate District Council,Hursts,, ,South Island,287,1244,1244,Data Verified,
1451845.9369,5075451.2008,35,,,,,5075451.2008,1451845.9369,BRASELLS – BRASELLS BRIDGE,,Waimate District Council,Brasells Bridge,, ,South Island,258,1253,1253,Data Verified,
1436407.8741,5085175.1746,36,,,,,5085175.1746,1436407.8741,MCKENZIES – CLIFFS,,Waimate District Council,Cliffs,, ,South Island,259,1254,1254,Data Verified,
1447391.339,5078061.1019,37,,,,,5078061.1019,1447391.339,HOLME STATION CORNER – PAREORA RIVER,,Waimate District Council,Pareora River,, ,South Island,260,1255,1255,Data Verified,
1443618.3223,5057610.4468,38,,,,,5057610.4468,1443618.3223,HUNTER – PAKIHI,,Waimate District Council,Pakihi,, ,South Island,272,1299,1299,Data Verified,
1454291.8825,5052537.8943,39,,,,,5052537.8943,1454291.8825,HOOK BEACH – HOOK BEACH,,Waimate District Council,Hook Beach,, ,South Island,273,1230,1230,Data Verified,
1442202.6513,5049827.9928,40,,,,,5049827.9928,1442202.6513,MEYERS – GUNNS,,Waimate District Council,Gunns,, ,South Island,274,1231,1231,Data Verified,
1445438.2611,5074013.7678,41,,,,,5074013.7678,1445438.2611,PARRYS – DAVIDSONS,,Waimate District Council,Davidsons,, ,South Island,261,1256,1256,Data Verified,
1448858.4064,5076306.5148,42,,,,,5076306.5148,1448858.4064,MAIDENS – PAREORA RIVER,,Waimate District Council,Pareora River,, ,South Island,262,1257,1257,Data Verified,
1443375.7509,5070968.1433,43,,,,,5070968.1433,1443375.7509,DRINNANS – BLUECLIFFS,,Waimate District Council,Bluecliffs,, ,South Island,263,1258,1258,Data Verified,
1422722.9185,5044103.1585,44,,,,,5044103.1585,1422722.9185,MCKEES – WAIHAORUNGA BACK,,Waimate District Council,Waihaorunga Back,, ,South Island,288,1245,1245,Data Verified,
1425240.6559,5053124.5264,45,,,,,5053124.5264,1425240.6559,LANES – KAIWARUA,,Waimate District Council,Kaiwarua,, ,South Island,289,1246,1246,Data Verified,
1401884.4207,5051000.6741,46,,,,,5051000.6741,1401884.4207,FARM ROAD – FARM ROAD,,Waimate District Council,Farm Road,, ,South Island,290,1247,1247,Data Verified,
1403291.2841,5055499.6365,47,,,,,5055499.6365,1403291.2841,CLEEVES – MILNE,,Waimate District Council,Milne,, ,South Island,291,1248,1248,Data Verified,
1407546.1269,5058602.3067,48,,,,,5058602.3067,1407546.1269,HAKATARAMEA STATION – HOMESTEAD,,Waimate District Council,Homestead,, ,South Island,292,1249,1249,Data Verified,
1915522.4503,5807864.1027,49,,,,0,5807880.4238,1915436.1814,RAIL BRIDGE # 222,Inadequate,Western Bay of Plenty District, , , ,North Island,,17,16,MOU Agreed,
1770080.19,5775943.5305,50,,,,0,5775943.5305,1770080.19,WILLS BRIDGE (NO. 31) HAUTURU ROAD,Inadequate,Otorohanga District,HAUTURU ROAD, , ,North Island,,18,18,MOU Agreed,
1793128.0627,5780550.8016,51,,,,0,5780550.8016,1793128.0627,WAIPA RIVER BRIDGE (NO. 104) TE KAWA ROAD,Inadequate,Otorohanga District,TE KAWA ROAD, , ,North Island,,19,19,MOU Agreed,
1468097.1374,5203239.1791,52,,,,0,5203242,1468096,BRIDGE NO. 29 - DOUBLE HILL RUN, ,Ashburton District Council, , , ,South Island,,533,0,MOU Agreed,
1452824.1194,5188774.4764,53,,,,0,5188774.4764,1452824.1194,BRIDGE NO. 49 - HAKATERE HERON ROAD, ,Ashburton District Council, , , ,South Island,,534,0,MOU Agreed,
1823268.8242,5836784.877,54,,,,0,5836784.877,1823268.8242,#52 - HAUMIA RD  (163),Inadequate,Matamata-Piako District,HAUMIA RD  (163), , ,North Island,,38,0,MOU Agreed,
1839021.7534,5841762.9812,55,,,,0,5841762.9812,1839021.7534,#236 - HERRIES ST  (171),Inadequate,Matamata-Piako District,HERRIES ST  (171), , ,North Island,,39,0,MOU Agreed,
1829994.8936,5823803.7876,56,,,,0,5823803.7876,1829994.8936,#153 - HUTCHINSON RD  (186),Inadequate,Matamata-Piako District,HUTCHINSON RD  (186), , ,North Island,,40,0,MOU Agreed,
1825234.6347,5827483.7151,57,,,,0,5827483.7151,1825234.6347,#131 - KEREONE RD  (208),Inadequate,Matamata-Piako District,KEREONE RD  (208), , ,North Island,,41,0,MOU Agreed,
2001567.6062,5705221.7361,58,,,,0,5705221.7361,2001567.6062,HANGAROA - TINIROTO ROAD  (742), ,Gisborne District,TINIROTO ROAD  (742), ,742,North Island,,61,0,MOU Agreed,
2001370.7102,5708188.7371,59,,,,0,5708188.7371,2001370.7102,HOLLYWOOD - BUSHY KNOLL ROAD  (733), ,Gisborne District,BUSHY KNOLL ROAD  (733), ,733,North Island,,62,0,MOU Agreed,
2016821.2426,5701573.8632,60,,,,0,5701573.8632,2016821.2426,MANGAKIORE ACCESS BRIDGE - MANGAKIORE ACCESS ROAD  (1627), ,Gisborne District,MANGAKIORE ACCESS ROAD  (1627), ,1627,North Island,,64,0,MOU Agreed,
2071648.4826,5784962.0089,61,,,,0,5784962.0089,2071648.4826,WHAREKAHA - WHAREPONGA ROAD  (1022), ,Gisborne District,WHAREPONGA ROAD  (1022), ,1022,North Island,,83,0,MOU Agreed,
2016107.371,5701369.835,62,,,,0,5701369.835,2016107.371,GORDON TWIN CULVERT - GORDON ROAD  (810), ,Gisborne District,GORDON ROAD  (810), ,810,North Island,,85,0,MOU Agreed,
1928004.02,5601869.383,63,,,,0,5601869.383,1928004.02,RIVERSLEA NO. 2 - RIVERSLEA ROAD SOUTH, ,Hastings District Council,RIVERSLEA ROAD SOUTH, ,6018,North Island,,105,0,MOU Agreed,
1834309.0015,5554216.2023,64,,,,0,5554216.2023,1834309.0015,S37 BRIDGE - COULTER LINE, ,Manawatu District Council,COULTER LINE, , ,North Island,,106,0,MOU Agreed,
1854792.8962,5568512.7753,65,,,,0,5568512.7753,1854792.8962,S299B BRIDGE - UMUTOI NORTH ROAD, ,Manawatu District Council,UMUTOI NORTH ROAD, , ,North Island,,108,0,MOU Agreed,
1600860.18,5435839.25,66,,,,0,5435839.25,1600860.18,MISSION BRIDGE - MOUTERE HIGHWAY, ,Tasman District Council,MOUTERE HIGHWAY, , ,South Island,,151,0,MOU Agreed,
1599955.49,5419633.67,67,,,,0,5419633.67,1599955.49,TAYLORS CREEK BRIDGE - PIGEON VALLEY ROAD SOUTH, ,Tasman District Council,PIGEON VALLEY ROAD SOUTH, , ,South Island,,152,0,MOU Agreed,
1592103.3401,5454310.5992,68,,,,0,5454310.5992,1592103.3401,RIWAKA VALLEY LEFT BRANCH BRIDGE - RIWAKA VALLEY LEFT BRANCH ROAD, ,Tasman District Council,RIWAKA VALLEY LEFT BRANCH ROAD, , ,South Island,,171,0,MOU Agreed,
1583707.72,5469519.74,69,,,,0,5469519.74,1583707.72,SPRING CREEK BRIDGE - SPRING CREEK ROAD, ,Tasman District Council,SPRING CREEK ROAD, , ,South Island,,172,0,MOU Agreed,
1570588.23,5388538.92,70,,,,0,5388538.92,1570588.23,HOPE VALLEY BRIDGE - LAMB VALLEY ROAD, ,Tasman District Council,LAMB VALLEY ROAD, , ,South Island,,173,0,MOU Agreed,
1592914.6448,5426234.04,71,,,,0,5426234.04,1592914.6448,EDEN VALLEY STREAM BRIDGE - DOVEDALE ROAD, ,Tasman District Council,DOVEDALE ROAD, , ,South Island,,174,0,MOU Agreed,
1787828.9208,5563898.145,72,,,,0,5563898.145,1787828.9208,SCOTTS - SCOTTS ROAD, ,Rangitikei District Council,SCOTTS ROAD, , ,North Island,,194,0,MOU Agreed,
1820570.2472,5530189.6241,73,,,,0,5530189.6241,1820570.2472,1:WOOD BRIDGE - WOOD ST, ,Palmerston North City Council,WOOD ST, , ,North Island,,215,0,MOU Agreed,
1815775.9078,5522574.7088,74,,,,0,5522574.7088,1815775.9078,2:AKERS BRIDGE - AKERS RD, ,Palmerston North City Council,AKERS RD, , ,North Island,,216,0,MOU Agreed,
1833295.1428,5534612.4224,75,,,,0,5534612.4224,1833295.1428,2:HACKETTS BRIDGE - HACKETTS RD, ,Palmerston North City Council,HACKETTS RD, , ,North Island,,217,0,MOU Agreed,
1828659.4378,5534429.9714,76,,,,0,5534429.9714,1828659.4378,2:HENAGHANS BRIDGE - HENAGHANS RD, ,Palmerston North City Council,HENAGHANS RD, , ,North Island,,218,0,MOU Agreed,
1823091.5033,5537262.5024,77,,,,0,5537262.5024,1823091.5033,S81 BRIDGE - KAIRANGA BUNNYTHORPE ROAD, ,Palmerston North City Council,KAIRANGA BUNNYTHORPE ROAD, , ,North Island,,237,0,MOU Agreed,
1926933.9451,5734463.566,78,,,,0,5734463.566,1926933.9451,#67 WHIRINAKI RIVER - WHIRINAKI ROAD  (492), ,Whakatane District Council,WHIRINAKI ROAD  (492), , ,North Island,,282,0,MOU Agreed,
1950766.1793,5770976.838,79,,,,0,5770976.838,1950766.1793,#100 OHOTU BRIDGE - OHOTU ROAD, ,Whakatane District Council,OHOTU ROAD, , ,North Island,,283,0,MOU Agreed,
1806980.3926,5692644.9389,80,,,,0,5692644.9389,1806980.3926,ORANGI - ORANGI ROAD  (352), ,Ruapehu District Council,ORANGI ROAD  (352), ,352,North Island,,284,0,MOU Agreed,
1783749.2821,5639912.1782,81,,,,0,5639912.1782,1783749.2821,TOKITOKIRAU STREAM - MAKAKAHI ROAD  (595), ,Ruapehu District Council,MAKAKAHI ROAD  (595), ,595,North Island,,285,0,MOU Agreed,
1794548.8997,5617787.8373,82,,,,0,5617787.8373,1794548.8997,MANGAWHERO STREAM - MATAHIWI TRACK  (596), ,Ruapehu District Council,MATAHIWI TRACK  (596), ,596,North Island,,303,0,MOU Agreed,
1776675.3317,5685868.0463,83,,,,0,5685868.0463,1776675.3317,KAIKARA #1(GRANT'S) - KAIKARA ROAD  (237), ,Ruapehu District Council,KAIKARA ROAD  (237), ,237,North Island,,304,0,MOU Agreed,
1786566.2037,5642708.6961,84,,,,0,5642708.6961,1786566.2037,HAITANAS SUSPENSION - HAITANA'S ACCESS ROAD  (632), ,Ruapehu District Council,HAITANA'S ACCESS ROAD  (632), ,632,North Island,,305,0,MOU Agreed,
1758472.05,5918476.84,85,,,,0,5918476.84,1758472.05,DAVIS CRESCENT RAIL OVER BRIDGE - DAVIS CRESCENT, ,Auckland Council,DAVIS CRESCENT, ,33499,North Island,,325,0,MOU Agreed,
1757245.16,5919357.224,86,,,,0,5919357.224,1757245.16,GRAFTON BRIDGE - GRAFTON BRIDGE, ,Auckland Council,GRAFTON BRIDGE, ,0,North Island,,326,0,MOU Agreed,
1747988,5973044,87,,,,0,5973044,1747988,STEWERTS NO.1 BRIDGE - GOATLEY ROAD, ,Auckland Council,GOATLEY ROAD, ,0,North Island,,347,0,MOU Agreed,
1749755,5958112,88,,,,0,5958112,1749755,HUNGRY CREEK BRIDGE - HUNGRY CREEK ROAD, ,Auckland Council,HUNGRY CREEK ROAD, ,0,North Island,,348,0,MOU Agreed,
1838588.5024,5739810.8818,89,,,,0,5739810.8818,1838588.5024,MANGAKINO STREAM BRIDGE - SANDEL ROAD  (423), ,Taupo District Council,SANDEL ROAD  (423), , ,North Island,,349,0,MOU Agreed,
1764119.929,5813968.885,90,,,,0,5813968.885,1764119.929,WAINUI RD 957  BRIDGE,Inadequate,Waikato District,WAINUI RD  (583),Local Authority, ,North Island,,425,360,MOU Agreed,
1798013.6324,5849279.7515,91,,,,0,5849279.7515,1798013.6324,WAITERIMU RD 126 BRIDGE,Inadequate,Waikato District,WAITERIMU RD  (166),Local Authority, ,North Island,,426,366,MOU Agreed,
2000390.1604,5770710.6958,92,,,,0,5770710.6958,2000390.1604,RYANS BRIDGE - TAKAPUTAHI ROAD, ,Opotiki District,TAKAPUTAHI ROAD, , ,North Island,,518,0,MOU Agreed,
1997110.2201,5772434.9885,93,,,,0,5772434.9885,1997110.2201,TAKAPUTAHI ROAD BRIDGE NO3 - TAKAPUTAHI ROAD, ,Opotiki District,TAKAPUTAHI ROAD, , ,North Island,,519,0,MOU Agreed,
1995747.4116,5772136.9106,94,,,,0,5772136.9106,1995747.4116,TAKAPUTAHI ROAD BRIDGE NO1 - TAKAPUTAHI ROAD, ,Opotiki District,TAKAPUTAHI ROAD, , ,North Island,,520,0,MOU Agreed,
1985847.0365,5783568.9568,95,,,,0,5783568.9568,1985847.0365,GASKILL ROAD BRIDGE - GASKILL ROAD, ,Opotiki District,GASKILL ROAD, , ,North Island,,521,0,MOU Agreed,
1967595.3549,5783657.2281,96,,,,0,5783657.2281,1967595.3549,WAIOTAHE VALLEY ROAD BRIDGE - WAIOTAHE VALLEY ROAD, ,Opotiki District,WAIOTAHE VALLEY ROAD, , ,North Island,,522,0,MOU Agreed,
1898037.277,5569332.4932,97,,,,,5569332.4932,1898037.277,SAN HILL BRIDGE – ASHCOTT ROAD  (271),,Central Hawkes Bay District Council,ASHCOTT ROAD  (271),Local Authority,271,North Island,,1209,87,MOU Agreed,
1888703.1092,5568737.4961,98,,,,,5568737.4961,1888703.1092,BALFOURS BRIDGE – BURNSIDE ROAD  (274),,Central Hawkes Bay District Council,BURNSIDE ROAD  (274),Local Authority,274,North Island,,1210,146,MOU Agreed,
1491975.5903,5171760.3027,99,,,,0,5171760.3027,1491975.5903,BRIDGE NO. RDR  57 - DARTS ROAD, ,Ashburton District Council, , , ,South Island,,564,0,MOU Agreed,
1495022.7439,5172834.8302,100,,,,0,5172834.8302,1495022.7439,BRIDGE NO. RDR  59 - BARKERS ROAD, ,Ashburton District Council, , , ,South Island,,565,0,MOU Agreed,
1496955.8505,5173990.9008,101,,,,0,5173990.9008,1496955.8505,BRIDGE NO. RDR  61 - RAKAIA RIVER ROAD, ,Ashburton District Council, , , ,South Island,,566,0,MOU Agreed,
1462108.0228,5144887.579,102,,,,0,5144886,1462109,BRIDGE NO. RDR  9 - MONTALTO ROAD, ,Ashburton District Council, , , ,South Island,,567,0,MOU Agreed,
1368754.4448,4981852.5473,103,,,,0,4981852.5473,1368754.4448,151 - MCSKIMMING ROAD  (1552), ,Central Otago District Council,MCSKIMMING ROAD  (1552), ,151,South Island,,482,0,MOU Agreed,
1360878.2289,4965990.8488,104,,,,0,4965990.8488,1360878.2289,155 - PAERAU RD  (890), ,Central Otago District Council,PAERAU RD  (890), ,155,South Island,,483,0,MOU Agreed,
1351013.554,4958372.9037,105,,,,0,4958372.9037,1351013.554,LOOP BRIDGE - LINNBURN RUNS ROAD (BLACKBALL)  (1033), ,Central Otago District Council,LINNBURN RUNS ROAD (BLACKBALL)  (1033), ,160,South Island,,484,0,MOU Agreed,
1404750.6986,4980535.2037,106,,,,0,4980535.2037,1404750.6986,COOKHOUSE BRIDGE - COOKHOUSE BRIDGE, ,Waitaki District Council,COOKHOUSE BRIDGE, ,0,South Island,,775,0,MOU Agreed,
1780304.6159,5430259.3255,107,,,,0,5430259.3255,1780304.6159,WAIRONGAMAI - WESTERN LAKE RD, ,South Wairarapa District Council,WESTERN LAKE RD, ,259,North Island,,801,89,MOU Agreed,
1803006.4479,5439258.9553,108,,,,0,5439258.9553,1803006.4479,BIG DRAIN BRIDGE 2 - WARDS LINE, ,South Wairarapa District Council,WARDS LINE, ,254,North Island,,802,169,MOU Agreed,
1813258.8586,5428372.4189,109,,,,0,5428372.4189,1813258.8586,NGARARA - CANNOCK RD, ,South Wairarapa District Council,CANNOCK RD, ,243,North Island,,821,158,MOU Agreed,
1806657.5785,5443455.1729,110,,,,0,5443455.1729,1806657.5785,KAITARA CULVERT - BIDWILLS CUTTING ROAD (2), ,South Wairarapa District Council,BIDWILLS CUTTING ROAD (2), ,306,North Island,,822,2,MOU Agreed,
1762001.566,5903443.441,111,,,,0,5903443.441,1762001.566,PUHINI ROAD BRIDGE - PUHINI ROAD, ,Auckland Council,PUHINI ROAD, , ,North Island,,570,0,MOU Agreed,
1811313.5847,5464989.0973,112,,,,0,5464989.0973,1811313.5847,36 - MANGATARERE VALLEY, ,Carterton District Council,MANGATARERE VALLEY, ,72,North Island,,793,0,MOU Agreed,
1810493.3359,5465767.3017,113,,,,0,5465767.3017,1810493.3359,37 - MANGATARERE VALLEY, ,Carterton District Council,MANGATARERE VALLEY, ,72,North Island,,794,0,MOU Agreed,
1812873.5173,5462835.6773,114,,,,0,5462835.6773,1812873.5173,38 - MANGATARERE VALLEY, ,Carterton District Council,MANGATARERE VALLEY, ,72,North Island,,795,0,MOU Agreed,
1809313.4699,5458620.7911,115,,,,0,5458620.7911,1809313.4699,41 - BELVEDERE RD, ,Carterton District Council,BELVEDERE RD, ,5,North Island,,796,0,MOU Agreed,
1862111.7568,5472075.569,116,,,,0,5472075.5914,1862112.5593,EKENUI - MASTERTON CASTLEPOINT ROAD 2, ,Masterton District Council,MASTERTON CASTLEPOINT ROAD 2, ,398,North Island,,838,0,MOU Agreed,
1829836.7987,5486023.8314,117,,,,0,5486023.8538,1829837.6012,MCGRUDDYS - MCGRUDDYS ROAD, ,Masterton District Council,MCGRUDDYS ROAD, ,158,North Island,,841,0,MOU Agreed,
1591408.9897,5145921.0263,118,,,,0,5145921.0263,1591408.9897,#A01 - BOSSU ROAD, ,Christchurch City Council, , ,5064,South Island,,594,0,MOU Agreed,
1597697.4397,5155120.2256,119,,,,0,5155120.2256,1597697.4397,#A23 - ROBINSONS BAY/TIZZARDS RD, ,Christchurch City Council, , ,5039,South Island,,595,0,MOU Agreed,
1597742.6773,5155236.9438,120,,,,0,5155236.9438,1597742.6773,#A25 - TIZZARDS RD 3, ,Christchurch City Council, , ,5039,South Island,,596,0,MOU Agreed,
1597850.9723,5155321.8242,121,,,,0,5155321.8242,1597850.9723,#A26 - TIZZARDS ROAD 4, ,Christchurch City Council, , ,5039,South Island,,597,0,MOU Agreed,
1597944.2832,5155365.3417,122,,,,0,5155365.3417,1597944.2832,#A27 - TIZZARDS ROAD 5, ,Christchurch City Council, , ,5039,South Island,,598,0,MOU Agreed,
1570763.936,5179168.2599,123,,,,0,5179168.2599,1570763.936,#R702 - MOORHOUSE AVE OVERBRIDGE, ,Christchurch City Council, , ,2849,South Island,,619,0,MOU Agreed,
1575289.8812,5176285.8839,124,,,,0,5176285.8839,1575289.8812,#R833 - SCRUTTONS ROAD BRIDGE, ,Christchurch City Council, , ,2158,South Island,,620,0,MOU Agreed,
1580420.9769,5174801.7766,125,,,,0,5174801.7766,1580420.9769,#R835 - VAN ASCH STREET, ,Christchurch City Council, , ,1907,South Island,,621,0,MOU Agreed,
1587487.7228,5152095.6355,126,,,,0,5152095.6355,1587487.7228,#W10 - OKUTI VALLEY 8, ,Christchurch City Council, , ,5135,South Island,,622,0,MOU Agreed,
1761869,5446372,127,,,,0,5446372,1761869,BELMONT ROAD 1 - BELMONT ROAD, ,Porirua City Council,BELMONT ROAD, ,58,North Island,,642,0,MOU Agreed,
1761390,5445856,128,,,,0,5445856,1761390,BELMOND ROAD 2 - BELMONT ROAD, ,Porirua City Council,BELMONT ROAD, ,58,North Island,,643,0,MOU Agreed,
1761114,5446780,129,,,,0,5446780,1761114,BRADEY ROAD - BRADEY ROAD, ,Porirua City Council,BRADEY ROAD, ,614,North Island,,644,0,MOU Agreed,
1762316,5446582,130,,,,0,5446582,1762316,FLIGHTYS ROAD - FLIGHTYS ROAD, ,Porirua City Council,FLIGHTYS ROAD, ,143,North Island,,645,0,MOU Agreed,
1721073.7519,5646404.9273,131,,,,0,5646404.9273,1721073.7519,AHUROA 0002/0033 CULVERT - AHUROA ROAD, ,Stratford District,AHUROA ROAD, ,2,North Island,,665,0,MOU Agreed,
1702560.9062,5646248.7783,132,,,,0,5646248.7783,1702560.9062,BARCLAY 0006/0071 BRIDGE - BARCLAY ROAD, ,Stratford District,BARCLAY ROAD, ,6,North Island,,666,0,MOU Agreed,
1719968.2892,5642370.1444,133,,,,0,5642370.1444,1719968.2892,BIRD 0010/0915 BRIDGE - BIRD ROAD, ,Stratford District,BIRD ROAD, ,10,North Island,,667,0,MOU Agreed,
1732655.5584,5644984.0627,134,,,,0,5644984.0627,1732655.5584,BUCHANAN'S 0447/0004 BRIDGE - BUCHANANS ACCESS, ,Stratford District,BUCHANANS ACCESS, ,447,North Island,,668,0,MOU Agreed,
1726309.5657,5639094.7821,135,,,,0,5639094.7821,1726309.5657,RAUPUHA 0096/0618 BRIDGE - RAUPUHA ROAD, ,Stratford District,RAUPUHA ROAD, ,96,North Island,,687,0,MOU Agreed,
1715866.5857,5642387.8923,136,,,,0,5642387.8923,1715866.5857,SKINNER 0104/0271 CULVERT - SKINNER ROAD, ,Stratford District,SKINNER ROAD, ,104,North Island,,688,0,MOU Agreed,
1717311.8329,5647372.7421,137,,,,0,5647372.7421,1717311.8329,STANDISH 0107/0336 BRIDGE - STANDISH ROAD, ,Stratford District,STANDISH ROAD, ,107,North Island,,689,0,MOU Agreed,
1755929.0597,5655023.1976,138,,,,0,5655023.1976,1755929.0597,TAHUNAROA 0113/0008 BRIDGE - TAHUNAROA ROAD, ,Stratford District,TAHUNAROA ROAD, ,113,North Island,,690,0,MOU Agreed,
1497871.4501,5237822.3671,139,,,,0,5237822.3671,1497871.4501,HAWDON FLOODWAY BRIDGE (T) - MT WHITE RD, ,Selwyn District,MT WHITE RD, ,662,South Island,,710,0,MOU Agreed,