﻿X,Y,OBJECTID_1,joinCount,targetFID,objectID,structureN,name,bridgeID,assetID,BSN,displaceme,referenceS_,stateHighw,structureT,structur1,networkAre,networkA1,yearConst,speedLimi,bridgeOwn,startEasti,startNorth,ID,bridgeID1,BSN1,SH,RS,disp,region,name1,constnDate,designLoad,length,maxspan,minspan,maxFOC,roadWidth,acceptedM,regions,xCoordina,yCoordina,bridgeStr,island,TLAName,TLAID,noninj,miPrinx
1358077.2611,5181826.2937,1,,,13,FOX RIVER BRIDGE,FOX RIVER BRIDGE - 6343,2925,,6343,8.28,626,SH 6,224,bridge,24501,6A - West Coast,1937,30,NZ Transport Agency,2268057,5743446,1246,33984,6343,SH 6,626,8.28,06 - Christchurch,FOX RIVER BRIDGE,1937,other,0,109.7,0,0, ,N,Christchurch,1358077.2611,5181826.2937,6343,South Island,Westland District,57,N,47
1354758.1994,5179319.6396,2,,,14,COOK  RIVER (WEHEKA) BRIDGE,COOK  RIVER (WEHEKA) BRIDGE - 6390,2928,,6390,0,639,SH 6,224,bridge,24501,6A - West Coast,1937,30,NZ Transport Agency,2264739,5740940,1249,33987,6390,SH 6,639,0,06 - Christchurch,COOK  RIVER (WEHEKA) BRIDGE,1937,other,0,80.4,0,0, ,N,Christchurch,1354758.1994,5179319.6396,6390,South Island,Westland District,57,N,47
1342141.616,5170451.8171,3,,,15,KARANGARUA RIVER BRIDGE,KARANGARUA RIVER BRIDGE - 6590,2935,,6590,0,659,SH 6,224,bridge,24501,6A - West Coast,1940,30,NZ Transport Agency,2252127,5732075,1256,33995,6590,SH 6,0,0,06 - Christchurch,KARANGARUA RIVER BRIDGE,1940,other,0,127.8,0,0, ,N,Christchurch,1342141.616,5170451.8171,6590,South Island,Westland District,57,N,47
1307472.8408,5108774.6331,4,,,16,FISH RIVER BRIDGE,FISH RIVER BRIDGE - 8153,3037,,8153,1.26,814,SH 6,224,bridge,24504,7A - Central Otago,1940,20,NZ Transport Agency,2217471,5670435,1316,34103, ,SH 6,814,1.26,07 - Dunedin,FISH RIVER BRIDGE,0, ,0, ,0,0, ,N,Dunedin,1307472.8408,5108774.6331,8153,South Island,Queenstown-Lakes District,70,N,24
1881761.3263,5780169.6795,5,,,19,NGONGOTAHA STREAM BRIDGE,NGONGOTAHA STREAM BRIDGE - 458,65282,,458,17.81,28,SH 36,224,bridge,24518, ,1981,0,NZ Transport Agency,2791914,6341697,2029,35709,458,SH 36,28,17.8,10 - Tauranga,NGONGOTAHA STREAM BRIDGE,1929,Unknown,16.3,2/18.5,0,0,8.9,N,Tauranga,1881761.3263,5780169.6795,458,North Island,Rotorua District,24,Y,26
1282914.7575,5136745.1532,6,,,40,HAAST RIVER BRIDGE,HAAST RIVER BRIDGE - 7500,2987,,7500,0,750,SH 6,224,bridge,24501,6A - West Coast,1964,0,NZ Transport Agency,2192934,5698388,3853,34052,7500,SH 6,750,0,06 - Christchurch,HAAST RIVER BRIDGE,1964,H20_S16,0,39.6,0,0, ,N,Christchurch,1282914.7575,5136745.1532,7500,South Island,Westland District,57,N,47
1306371.7233,5106071.484,7,,,43,MAKARORA RIVER BRIDGE,MAKARORA RIVER BRIDGE - 8183,3040,,8183,4.33,814,SH 6,224,bridge,24504,7A - Central Otago,1938,0,NZ Transport Agency,2216370,5667734,3947,34106,8183,SH 6,814,4.33,07 - Dunedin,MAKARORA RIVER BRIDGE,1938,traction engine,0,19.8,7.3,1.34, ,N,Dunedin,1306371.7233,5106071.484,8183,South Island,Queenstown-Lakes District,70,N,24
1304129.6629,5104103.517,8,,,44,CAMERONS CREEK BRIDGE,CAMERONS CREEK BRIDGE - 8215,3041,,8215,7.51,814,SH 6,224,bridge,24504,7A - Central Otago,1936,30,NZ Transport Agency,2214129,5665768,3948,34107,8215,SH 6,814,7.51,07 - Dunedin,CAMERONS CREEK BRIDGE,1936,traction engine,0,18.9,5.8,0.9180566, ,N,Dunedin,1304129.6629,5104103.517,8215,South Island,Queenstown-Lakes District,70,N,24
1675706.8581,6062744.2521,9,,,,AWARUA RIVER BRIDGE,AWARUA RIVER BRIDGE - 305,66957,,305,3.53,27,SH 15,224,bridge,24483,1A - Northland,,0,NZ Transport Agency,,,,37597,305,SH 15,27,3.53,,AWARUA RIVER BRIDGE,,,,,,,,,Northland,1675706,6062745,305,North Island,Far North District,1,Y,57
2030002.4782,5819219.8244,10,,,,RAUKOKORE RIVER BRIDGE,RAUKOKORE RIVER BRIDGE - 940,,,940,,,SH 35,,bridge,,,,,NZ Transport Agency,,,,33208,940,SH 35,,,,RAUKOKORE RIVER BRIDGE,,,,,,,,,Bay of Plenty,2029855,5819174,,North Island,Opotiki District,27,,
1793966.2645,5771489.0771,11,,,,OTOROHANGA RAIL OVERBRIDGE,OTOROHANGA RAIL OVERBRIDGE - 553,,,553,,36,SH 3,,bridge,,2E - West Waikato South,1938,,NZ Transport Agency,,,,35529,553,SH 3,36,,,OTOROHANGA RAIL OVERBRIDGE,,,,,,,,,Waikato,1793959,5771489,,North Island,Otorohanga District,,,
1923006.95,5611316.0742,12,,,,NGARURORO RIVER BRIDGE - 170,NGARURORO RIVER BRIDGE - 170,,,170,,12,SH 50,,bridge,,3B - Napier,1948,,NZ Transport Agency,,,,2562,170,SH 50,12,,,NGARURORO RIVER BRIDGE - 170,,,,,,,,,Hawkes' Bay,1922995,5611506,,North Island,Hastings District,30,,
1981886.105,5677865.1599,13,,,,FRASERTOWN BRIDGE,FRASERTOWN BRIDGE - 1879,,,1879,8.91,179,SH 38,,,,3B - Napier,1970,,NZ Transport Agency,,,33328,33328,1879,SH 38,179,,,FRASERTOWN BRIDGE,,,,,,,,,Hawkes' Bay,1981881,5677855,,North Island,Wairoa District,29,,
