﻿OBJECTID,roadName,RCA,name,folderPath,symbolID,altMode,base,clamped,extruded,snippet,popUpInfo,road,xStart,yStart,xEnd,yEnd,ID2,Shape__Length
1,BELL RD (5.7 KM / 9 MINS),Western Bay of Plenty,BELL RD (5.7 KM / 9 MINS),Google Maps data/Tracks/Bell Rd (5.7 km ,1,7,0,-1,0,,"&nbsp;",,1890705.0672,5818697.3063,1896031.4705,5817384.0923,Rd: 1,5681.67785119981
2,KAIKOKOPU RD (3.0 KM / 5 MINS),Western Bay of Plenty,KAIKOKOPU RD (3.0 KM / 5 MINS),Google Maps data/Tracks/Kaikokopu Rd (3.0 km ,3,12,0,-1,0,,"&nbsp;",,1905246.1019,5811914.8406,1904186.0728,5809252.0392,Rd: 3,2983.66287695058
3,KAITUNA RIVER RD (3.4 KM / 6 MINS),Western Bay of Plenty,KAITUNA RIVER RD (3.4 KM / 6 MINS),Google Maps data/Tracks/Kaituna River Rd (3.4 km ,4,16,0,-1,0,,"&nbsp;",,1894946.1584,5814187.8022,1896788.1488,5812327.7708,Rd: 4,3412.95452184465
4,KENANA RD (1.8 KM / 3 MINS),Western Bay of Plenty,KENANA RD (1.8 KM / 3 MINS),Google Maps data/Tracks/Kenana Rd (1.8 km ,5,9,0,-1,0,,"&nbsp;",,1894751.7159,5813611.2949,1895389.0065,5812099.18,Rd: 5,1841.81122856589
5,PAH RD (4.8 KM / 8 MINS),Western Bay of Plenty,PAH RD (4.8 KM / 8 MINS),Google Maps data/Tracks/Pah Rd (4.8 km ,6,6,0,-1,0,,"&nbsp;",,1894835.649,5815462.0664,1896894.8325,5813548.6921,Rd: 6,4854.57385173959
6,PARTON RD (3.2 KM / 4 MINS),Western Bay of Plenty,PARTON RD (3.2 KM / 4 MINS),Google Maps data/Tracks/Parton Rd (3.2 km ,7,9,0,-1,0,,"&nbsp;",,1891526.7277,5820570.5759,1891337.273,5818679.4276,Rd: 7,1932.29346890217
7,PUKEHINA PARADE (8.6 KM / 13 MINS),Western Bay of Plenty,PUKEHINA PARADE (8.6 KM / 13 MINS),Google Maps data/Tracks/Pukehina Parade (8.6 km ,8,16,0,-1,0,,"&nbsp;",,1906974.2637,5814968.384,1909303.6886,5808815.3311,Rd: 8,8592.58554537892
8,TAINUI RD (3.1 KM / 5 MINS),Western Bay of Plenty,TAINUI RD (3.1 KM / 5 MINS),Google Maps data/Tracks/Tainui Rd (3.1 km ,9,9,0,-1,0,,"&nbsp;",,1904837.5934,5808844.4197,1906535.3269,5811075.4731,Rd: 9,3100.68171242875
9,TE PUNA STATION RD (3.3 KM / 4 MINS),Western Bay of Plenty,TE PUNA STATION RD (3.3 KM / 4 MINS),Google Maps data/Tracks/Te Puna Station Rd (3.3 km ,10,18,0,-1,0,,"&nbsp;",,1871231.2965,5825274.2753,1872619.5202,5823003.0646,Rd: 10,3254.38379292739
10,TE TUMU RD (3.7 KM / 7 MINS),Western Bay of Plenty,TE TUMU RD (3.7 KM / 7 MINS),Google Maps data/Tracks/Te Tumu Rd (3.7 km ,11,10,0,-1,0,,"&nbsp;",,1899154.1314,5815249.5992,1898775.2767,5811596.745,Rd: 11,3732.88014402838
11,WHARERE RD (4.0 KM / 7 MINS),Western Bay of Plenty,WHARERE RD (4.0 KM / 7 MINS),Google Maps data/Tracks/Wharere Rd (4.0 km ,12,10,0,-1,0,,"&nbsp;",,1906484.7916,5812038.8366,1906815.3513,5808110.5395,Rd: 12,3936.81039565874
12,EMERTON RD (1.1 KM / 1 MIN),Western Bay of Plenty,EMERTON RD (1.1 KM / 1 MIN),Google Maps data/Tracks/Emerton Rd (1.1 km ,13,9,0,-1,0,,"&nbsp;",,1860853.4897,5852493.876,1861673.6106,5853279.1132,Rd: 13,1145.76408926748
13,KAITUNA RD (4.3 KM / 7 MINS),Western Bay of Plenty,KAITUNA RD (4.3 KM / 7 MINS),Maketu Rd - Te Tumu Rd/Tracks/Kaituna Rd (4.3 km ,14,10,0,-1,0,,"&nbsp;",,1902942.5474,5813867.3148,1899154.1314,5815249.5992,Rd: 14,4296.37663078074
14,KELLY RD (2.7 KM / 5 MINS),Western Bay of Plenty,KELLY RD (2.7 KM / 5 MINS),Kelly Rd - Kelly Rd/Tracks/Kelly Rd (2.7 km ,15,8,0,-1,0,,"&nbsp;",,1901565.3572,5813169.8805,1898839.6647,5813174.8651,Rd: 15,2741.11425676648
15,MAKETU RD (2.0 KM / 2 MINS),Western Bay of Plenty,MAKETU RD (2.0 KM / 2 MINS),Google Maps data/Tracks/Maketu Rd (2.0 km ,16,9,0,-1,0,,"&nbsp;",,1904090.0531,5815338.8522,1902927.4833,5813846.1349,Rd: 16,2014.44899832894
16,ARAWA RD (1.3 KM / 2 MINS),Western Bay of Plenty,ARAWA RD (1.3 KM / 2 MINS),Google Maps data/Tracks/Arawa Rd (1.3 km ,17,8,0,-1,0,,"&nbsp;",,1906119.8761,5808416.7348,1905706.1555,5808062.9733,Rd: 17,537.429533174451
17,JESS ROAD,Western Bay of Plenty,JESS ROAD,Jess Road,18,,,,,,,,1868146.9191,5826778.141,1868714.3424,5826256.9525,Rd: 18,1183.2350883846
18,LAKE DOMAIN DRIVE,Hamilton City Council,LAKE DOMAIN DRIVE,,19,,,,,,,,1800247.49,5814869.1897,1799797.2806,5814475.6049,Rd: 19,698.795151456352
19,LAKE CRESCENT,Hamilton City Council,LAKE CRESCENT,,20,,,,,,,,1799797.2806,5814475.6049,1799965.3774,5813784.192,Rd: 20,817.98770062917
20,VICTORIA AVENUE,Wanganui District Council,VICTORIA AVENUE,,21,,,,,,,VICTORIA AVENUE,1775620.4783,5577447.5078,1775147.2823,5577829.39,Rd: 21,606.248882645552
21,BOYCE STREET/ANGLESEA STREET,Marlborough District Council,BOYCE STREET/ANGLESEA STREET,,22,,,,,,,,1668117,5403800,1668342,5404663,Rd: 22,1022.2551920589
22,MANAWATU GORGE,State Highway,MANAWATU GORGE,,23,,,,,,,,1839364,5531553,1835427,5534493,Rd: 23,6081.70808394788
23,HILLCREST ROAD,Palmerston North City,HILLCREST ROAD,,24,,,,,,,,1832784.949,5535324.299,1833294.776,5535708.7,Rd: 24,673.125015674442
24,YORK STREET,Palmerston North City,YORK STREET,,25,,,,,,,,1833965.843,5535656.739,1833608.141,5635482.32,Rd: 25,409.914502193029
25,035-0041,State Highway,SH 35,,26,,,,,,,035-0041,2005507,5800025.95,2005336.58,5800066.31,Rd: 26,141.082214268437
26,035-0213,State Highway,SH 35,,27,,,,,,,035-0213,2063438.42,5782563,2063081.32,5781331.59,Rd: 27,1382.00147078473
